﻿Titulars persona física per edat i sexe
Horta de Sant Joan
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430712
;1999;1989
   Totes les edats;;
 titulars;;
 total;268;462
 homes;207;351
 dones;61;111
 titulars caps explotació;;
 total;254;395
 homes;204;318
 dones;50;77
     Menys de 25 anys;;
 titulars;;
  homes;2;3
 dones;0;0
 titulars caps explotació;;
      homes;2;3
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;3;3
 dones;0;1
 titulars caps explotació;;
      homes;3;3
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;10;8
 dones;1;5
 titulars caps explotació;;
      homes;10;8
    dones;1;4
           De 35 a 39 anys;;
 titulars;;
  homes;26;26
 dones;4;1
 titulars caps explotació;;
      homes;26;24
    dones;4;1
             De 40 a 44 anys;;
 titulars;;
  homes;28;35
 dones;8;10
 titulars caps explotació;;
      homes;28;35
    dones;6;5
               De 45 a 49 anys;;
 titulars;;
  homes;24;35
 dones;6;9
 titulars caps explotació;;
      homes;24;34
    dones;4;6
                 De 50 a 54 anys;;
 titulars;;
  homes;38;36
 dones;9;9
 titulars caps explotació;;
      homes;38;35
    dones;7;7
                   De 55 a 59 anys;;
 titulars;;
  homes;26;47
 dones;7;16
 titulars caps explotació;;
      homes;26;47
    dones;6;8
                     De 60 a 64 anys;;
 titulars;;
  homes;14;57
 dones;13;17
 titulars caps explotació;;
      homes;14;54
    dones;13;12
                       De 65 anys i més;;
 titulars;;
  homes;36;101
 dones;13;43
 titulars caps explotació;;
      homes;33;75
    dones;9;33

