﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Crespià
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170583&lang=en
;Homes;Dones;Total
05/2024;65;50;120
04/2024;70;55;120
03/2024;65;50;115
02/2024;65;55;120
01/2024;60;50;115
12/2023;65;50;115
11/2023;65;50;115
10/2023;65;50;115
09/2023;60;50;115
08/2023;60;50;110
07/2023;60;50;115
06/2023;60;50;110
05/2023;55;50;105
04/2023;55;50;105
03/2023;55;45;105
02/2023;55;45;100
01/2023;55;45;100
12/2022;55;45;100
11/2022;60;50;110
10/2022;60;50;110
09/2022;55;50;105
08/2022;65;50;115
07/2022;65;50;120
06/2022;65;50;115
05/2022;65;55;120
04/2022;65;55;120
03/2022;65;55;120
02/2022;75;55;130
01/2022;75;55;130
12/2021;72;56;128
11/2021;68;56;124
10/2021;70;59;129
09/2021;72;60;132
08/2021;67;56;123
07/2021;71;59;130
06/2021;73;59;132
05/2021;71;61;132
04/2021;67;58;125
03/2021;66;56;122
02/2021;65;57;122
01/2021;65;56;121
12/2020;65;56;121
11/2020;64;55;119
10/2020;64;53;117
09/2020;66;51;117
08/2020;64;48;112
07/2020;63;45;108
06/2020;62;47;109
05/2020;60;47;107
03/2020;62;49;111
12/2019;59;49;108
09/2019;61;48;109
06/2019;62;49;111
03/2019;57;50;107
12/2018;57;45;102
09/2018;58;43;101
06/2018;58;42;100
03/2018;56;40;96
12/2017;58;42;100
09/2017;57;49;106
06/2017;56;46;102
03/2017;54;45;99
12/2016;55;43;98
09/2016;56;45;101
06/2016;56;49;105
03/2016;55;51;106
12/2015;52;50;102
09/2015;55;51;106
06/2015;53;49;102
03/2015;51;42;93
12/2014;48;38;86
09/2014;49;41;90
06/2014;53;41;94
03/2014;53;42;95
12/2013;50;39;89
09/2013;52;40;92
06/2013;52;41;93
03/2013;52;39;91
12/2012;54;39;93
09/2012;53;39;92
06/2012;53;37;90
03/2012;53;41;94

