﻿Conreus herbacis: cereals per a gra
Sant Miquel de Campmajor
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:171740
;1999;1989;1982
     Total;;;
 explot.;20;32;40
 ha;176;191;228
      Secà;;;
 explot.;20;31;40
 ha;173;177;228
       Regadiu;;;
 explot.;2;2;0
 ha;3;14;0
     Blat;;;
 total;;;
 explot.;14;16;17
 ha;78;102;65
 secà;;;
 explot.;14;16;17
 ha;78;102;65
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;6;19;23
 ha;66;68;123
 secà;;;
 explot.;6;19;23
 ha;66;68;123
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;4;5;15
 ha;20;7;32
 secà;;;
 explot.;4;5;15
 ha;20;7;32
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;4;3;10
 ha;5;15;9
 secà;;;
 explot.;3;1;10
 ha;4;1;9
 regadiu;;;
 explot.;1;2;0
 ha;1;14;0
                 Melca;;;
 total;;;
 explot.;2;0;0
 ha;7;0;0
 secà;;;
 explot.;2;0;0
 ha;4;0;0
 regadiu;;;
 explot.;1;0;0
 ha;3;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

