﻿RFDB y RFDB por habitante
Aran
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=com:39&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);164805;15982;87,1
2020;160974;15857;90,4
2019;169499;17088;92,5
2018;156314;15759;90,1
2017;148321;15045;87,1
2016;138625;14127;83,2
2015;133203;13609;81,8
2014;130388;13261;82,9
2013;131226;13239;83,7
2012;132414;13275;83,9
2011;136749;13589;81,5
2010;139822;13844;82,5

