﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Canovelles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:080410&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;82;1408;12129;13537
2020;81;1144;12299;13443
2019;85;1507;10829;12337
2018;83;1492;15373;16866
2017;82;1355;14822;16177
2016;69;1215;9228;10442
2015;71;1022;8051;9073
2014;73;1046;7505;8551
2013;76;957;6517;7474
2012;73;573;7328;7901
2011;78;865;9523;10388

