﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Valls. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:431613&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;282;267;546;258;162;420;540;429;966
2019;252;246;498;294;183;477;546;426;972
2018;249;234;486;204;132;339;456;369;822
2017;189;195;384;126;87;216;315;282;597
2016;153;162;315;90;57;147;240;219;459
2011-2015;696;669;1365;255;216;471;954;888;1836
2001-2010;1353;1356;2706;672;570;1236;2022;1923;3945
1991-2000;621;669;1293;42;24;66;663;696;1356
1981-1990;756;816;1569;3;0;3;756;816;1572
Antes de 1981;1977;2391;4368;3;3;6;1980;2391;4371
Siempre ha vivido;3612;3537;7146;258;273;531;3867;3810;7677
Total;10137;10536;20673;2202;1707;3909;12339;12243;24582

