﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Urgell
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10796&geo=com:38&lang=es
;Homes;Dones;Total
05/2024;7595;6755;14350
04/2024;7530;6735;14265
03/2024;7560;6775;14335
02/2024;7480;6660;14140
01/2024;7415;6630;14045
12/2023;7375;6650;14025
11/2023;7385;6690;14075
10/2023;7380;6660;14040
09/2023;7495;6705;14200
08/2023;7420;6440;13860
07/2023;7505;6495;14000
06/2023;7420;6475;13895
05/2023;7335;6620;13955
04/2023;7305;6575;13880
03/2023;7215;6540;13755
02/2023;7245;6505;13750
01/2023;7185;6360;13540
12/2022;7125;6435;13560
11/2022;7265;6435;13700
10/2022;7205;6415;13620
09/2022;7260;6340;13600
08/2022;7315;6215;13530
07/2022;7390;6325;13715
06/2022;7290;6200;13490
05/2022;7195;6320;13520
04/2022;7135;6330;13465
03/2022;7120;6265;13385
02/2022;7085;6235;13320
01/2022;7075;6190;13265
12/2021;7012;6237;13249
11/2021;7146;6271;13417
10/2021;7082;6237;13319
09/2021;7183;6111;13294
08/2021;7196;6056;13252
07/2021;7277;6143;13420
06/2021;7203;5978;13181
05/2021;7006;6023;13029
04/2021;6890;5928;12818
03/2021;6867;5926;12793
02/2021;6863;5941;12804
01/2021;6817;5939;12756
12/2020;6755;5980;12735
11/2020;6839;5978;12817
10/2020;6817;6004;12821
09/2020;6874;5917;12791
08/2020;6909;5806;12715
07/2020;6795;5786;12581
06/2020;6733;5669;12402
05/2020;6620;5816;12436
03/2020;6601;5793;12394
12/2019;6697;6059;12756
09/2019;6886;6048;12934
06/2019;6890;5930;12820
03/2019;6680;5851;12531
12/2018;6461;5845;12306
09/2018;6693;5794;12487
06/2018;6669;5673;12342
03/2018;6400;5670;12070
12/2017;6233;5629;11862
09/2017;6418;5633;12051
06/2017;6442;5406;11848
03/2017;6160;5311;11471
12/2016;6012;5353;11365
09/2016;6304;5333;11637
06/2016;6054;5197;11251
03/2016;5774;5112;10886
12/2015;5685;5088;10773
09/2015;5865;5125;10990
06/2015;5827;5024;10851
03/2015;5619;4945;10564
12/2014;5554;4924;10478
09/2014;5733;4977;10710
06/2014;5778;4926;10704
03/2014;5514;4804;10318
12/2013;5372;4836;10208
09/2013;5809;4935;10744
06/2013;5539;4814;10353
03/2013;5476;4842;10318
12/2012;5559;4974;10533
09/2012;5953;5145;11098
06/2012;5878;5078;10956
03/2012;5757;5072;10829

