﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Massoteres
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251327
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;12;0;0;10;22
06/2020;12;..;..;9;23
03/2020;12;..;..;9;23
12/2019;12;..;..;11;25
09/2019;11;..;..;12;25
06/2019;11;..;..;12;26
03/2019;11;..;..;12;25
12/2018;11;..;..;12;25
09/2018;11;..;..;13;25
06/2018;11;..;..;13;26
03/2018;10;..;..;15;26
12/2017;10;..;..;15;26
09/2017;10;0;0;16;26
06/2017;10;0;0;16;26
03/2017;9;0;0;14;23
12/2016;10;..;..;12;23
09/2016;10;..;..;12;23
06/2016;10;..;..;12;23
03/2016;10;..;..;11;22
12/2015;10;0;0;12;22
09/2015;11;0;0;12;23
06/2015;11;0;0;12;23
03/2015;11;0;0;11;22
12/2014;12;0;0;11;23
09/2014;12;0;0;11;23
06/2014;12;0;0;12;24
03/2014;12;0;0;11;23
12/2013;12;0;0;10;22
09/2013;12;0;0;10;22
06/2013;12;0;0;9;21
03/2013;12;0;0;9;21
12/2012;13;0;0;10;23
09/2012;13;0;0;8;21
06/2012;13;0;0;7;20
03/2012;13;0;0;7;20
12/2011;13;0;0;6;19
09/2011;14;0;0;6;20
06/2011;14;0;0;6;20
03/2011;14;0;0;7;21
12/2010;14;0;0;7;21
09/2010;15;0;0;6;21
06/2010;15;0;0;6;21
03/2010;14;..;..;6;21
12/2009;15;..;..;6;22
09/2009;15;0;..;..;20
06/2009;14;0;..;..;19
03/2009;13;..;..;5;19
12/2008;12;..;..;8;21
09/2008;12;..;..;8;21
06/2008;12;..;..;8;21
03/2008;12;..;..;9;22

