﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Sant Feliu de Codines. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:082107&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1329;1095;2418;855;804;1662;42;189;234;210;228;435;63;48;114;2499;2367;4866
De 0 a 15 anys;516;456;969;0;0;0;0;0;0;0;0;0;0;0;0;516;453;969
De 16 a 64 anys;789;615;1407;621;633;1254;9;30;36;192;204;396;60;48;108;1671;1530;3201
65 anys o més;21;24;45;234;174;405;36;162;195;18;24;42;0;3;6;312;384;693
Resta d'Espanya;51;57;108;156;165;318;12;93;108;48;24;69;3;3;6;270;339;609
De 0 a 15 anys;3;9;12;0;0;0;0;0;0;0;0;0;0;0;0;6;9;12
De 16 a 64 anys;42;45;84;78;81;159;3;9;12;30;15;48;3;0;3;156;150;306
65 anys o més;6;6;9;78;84;165;12;84;93;12;9;24;0;3;3;114;180;291
Estranger;168;156;321;186;195;384;3;15;15;24;24;48;75;69;144;456;459;915
De 0 a 15 anys;27;24;48;0;0;0;0;0;0;0;0;0;0;0;0;24;24;48
De 16 a 64 anys;144;126;270;174;183;360;3;6;9;24;24;45;75;63;135;417;402;822
65 anys o més;0;3;3;12;12;24;0;9;6;0;0;0;3;6;6;12;30;42
Total;1548;1302;2850;1197;1167;2367;57;297;354;282;273;555;144;120;264;3228;3162;6390
De 0 a 15 anys;546;486;1029;0;0;0;0;0;0;0;0;0;0;0;0;549;483;1032
De 16 a 64 anys;975;786;1761;876;900;1773;15;42;57;246;243;489;135;111;246;2247;2085;4332
65 anys o més;27;30;57;324;270;594;45;252;297;33;33;66;6;9;15;435;594;1029

