﻿Habitatges principals. Per superfície útil i instal·lacions
Fonollosa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080847
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;0;3;5;7;23;36;50;17;40;18;17;42;29;38;326
Amb aigua corrent subministrament privat;0;0;0;1;1;0;1;3;1;0;5;0;0;3;6;2;23
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;1;0;3;5;5;20;33;38;11;39;18;15;31;31;38;288
Sense aigua calenta central;0;0;0;1;1;3;4;6;13;6;6;0;2;14;4;2;62
Amb gas per canonades;0;0;0;0;0;0;0;0;2;0;1;1;0;3;0;2;9
Sense gas per canonades;0;1;0;4;6;8;24;39;49;17;44;17;17;42;35;38;341
Calefacció col·lectiva;0;0;0;0;0;0;0;2;0;0;3;0;1;0;0;3;9
Calefacció individual;0;0;0;1;1;5;13;24;32;11;31;16;15;31;33;31;244
Calefacció aparells mòbils;0;1;0;3;5;3;11;13;18;6;11;2;0;13;2;6;94
Sense calefacció;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;3
Amb línia telefònica;0;1;0;2;4;6;21;35;44;16;38;18;17;40;35;39;316
Sense línia telefònica;0;0;0;2;2;2;3;4;7;1;7;0;0;5;0;1;34
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2
Amb refrigeració;0;0;0;1;0;1;0;1;3;1;6;1;2;3;4;3;26
Sense refrigeració;0;1;0;3;6;7;24;38;48;16;39;17;15;42;31;37;324
Total;0;1;0;4;6;8;24;39;51;17;45;18;17;45;35;40;350

