﻿Població a 1 de gener. Per sexe i edat en grans grups
Sant Agustí de Lluçanès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:081957
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;5;34;12;8;29;12;13;63;24
2021;4;32;11;8;26;11;12;58;22
2020;3;30;11;7;27;11;10;57;22
2019;2;29;11;7;25;11;9;54;22
2018;2;32;10;6;25;12;8;57;22
2017;2;32;10;5;25;12;7;57;22
2016;2;35;9;5;30;11;7;65;20
2015;2;33;10;5;29;11;7;62;21
2014;2;32;12;4;32;9;6;64;21
2013;2;34;11;3;32;10;5;66;21
2012;3;34;12;3;34;11;6;68;23
2011;2;37;11;2;32;12;4;69;23
2010;4;36;12;3;32;14;7;68;26
2009;3;40;10;4;34;10;7;74;20
2008;7;38;10;6;33;11;13;71;21
2007;5;35;12;6;32;11;11;67;23
2006;7;36;13;6;35;10;13;71;23
2005;8;37;13;8;35;10;16;72;23
2004;9;34;11;6;32;11;15;66;22
2003;8;37;11;8;32;8;16;69;19
2002;8;40;11;9;31;8;17;71;19
2001;8;44;11;9;38;7;17;82;18
2000;9;45;11;10;39;7;19;84;18

