﻿Población. Por lugar de nacimiento, sexo y edad
Organyà. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251556&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;21;10;31;0;0;0;2;1;3;23;11;34
De 5 a 9 años;14;9;23;2;0;2;3;0;3;19;9;28
De 10 a 14 años;17;9;26;0;0;0;0;2;2;17;11;28
De 15 a 19 años;12;12;24;0;0;0;1;3;4;13;15;28
De 20 a 24 años;8;12;20;0;0;0;12;4;16;20;16;36
De 25 a 29 años;13;8;21;1;0;1;6;10;16;20;18;38
De 30 a 34 años;12;8;20;0;2;2;7;7;14;19;17;36
De 35 a 39 años;20;10;30;1;1;2;5;5;10;26;16;42
De 40 a 44 años;23;22;45;1;2;3;8;7;15;32;31;63
De 45 a 49 años;30;28;58;1;0;1;5;5;10;36;33;69
De 50 a 54 años;33;13;46;2;2;4;6;5;11;41;20;61
De 55 a 59 años;21;17;38;0;4;4;5;8;13;26;29;55
De 60 a 64 años;24;27;51;4;9;13;3;6;9;31;42;73
De 65 a 69 años;19;16;35;2;2;4;1;2;3;22;20;42
De 70 a 74 años;19;24;43;2;3;5;0;2;2;21;29;50
De 75 a 79 años;15;22;37;4;3;7;0;1;1;19;26;45
De 80 a 84 años;7;15;22;5;4;9;0;0;0;12;19;31
85 años o más;8;18;26;3;10;13;0;1;1;11;29;40
Total;316;280;596;28;42;70;64;69;133;408;391;799

