﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Vilamacolum. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:172253
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;5;4;9;8;5;13;13;9;22
De 5 a 9 anys;9;8;17;8;2;10;17;10;27
De 10 a 14 anys;9;7;16;5;5;10;14;12;26
De 15 a 19 anys;3;3;6;3;0;3;6;3;9
De 20 a 24 anys;5;6;11;7;1;8;12;7;19
De 25 a 29 anys;5;11;16;10;4;14;15;15;30
De 30 a 34 anys;5;4;9;13;6;19;18;10;28
De 35 a 39 anys;7;4;11;8;6;14;15;10;25
De 40 a 44 anys;10;15;25;6;1;7;16;16;32
De 45 a 49 anys;9;10;19;4;3;7;13;13;26
De 50 a 54 anys;7;8;15;8;2;10;15;10;25
De 55 a 59 anys;13;5;18;3;0;3;16;5;21
De 60 a 64 anys;9;5;14;1;0;1;10;5;15
De 65 a 69 anys;3;13;16;2;0;2;5;13;18
De 70 a 74 anys;11;7;18;0;0;0;11;7;18
De 75 a 79 anys;11;6;17;0;0;0;11;6;17
De 80 a 84 anys;4;5;9;0;0;0;4;5;9
85 anys o més;3;9;12;0;0;0;3;9;12
Total;128;130;258;86;35;121;214;165;379

