﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Gironès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=com:20&lang=es
;1999;1989
      Total;;
 explot.;1009;2326
 UTA;1309;1765
     Mà d'obra familiar;;
 total;;
  explot.;866;2225
 nombre persones;1327;3573
  UTA;736;1383
 titular;;
 nombre persones;866;2225
  UTA;477;834
 cònjuge;;
 nombre persones;258;672
 altres familiars;;
  UTA;154;300
   explot.;172;537
 nombre persones;203;676
  UTA;103;244
       Mà d'obra assalariada;;
 total;;
  explot.;199;259
   UTA;573;384
 fixa;;
  explot.;172;172
 nombre persones;525;353
  UTA;467;249
 eventual;;
  explot.;71;135
   UTA;102;134

