﻿Nascuts vius segons l'edat de la mare i el sexe
Reus. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=40&geo=mun:431233
;Nens;Nenes;Total
Menys de 15 anys;0;1;1
De 15 anys;0;0;0
De 16 anys;0;1;1
De 17 anys;2;1;3
De 18 anys;1;0;1
De 19 anys;5;4;9
De 20 anys;6;11;17
De 21 anys;9;2;11
De 22 anys;6;8;14
De 23 anys;9;9;18
De 24 anys;12;11;23
De 25 anys;12;20;32
De 26 anys;19;10;29
De 27 anys;10;21;31
De 28 anys;26;15;41
De 29 anys;16;19;35
De 30 anys;19;20;39
De 31 anys;27;20;47
De 32 anys;33;38;71
De 33 anys;32;27;59
De 34 anys;41;23;64
De 35 anys;21;23;44
De 36 anys;27;17;44
De 37 anys;30;24;54
De 38 anys;14;19;33
De 39 anys;18;17;35
De 40 anys;16;13;29
De 41 anys;8;7;15
De 42 anys;8;2;10
De 43 anys;7;2;9
De 44 anys;0;3;3
De 45 anys;2;3;5
De 46 anys;0;1;1
De 47 anys;0;0;0
De 48 anys;0;0;0
De 49 anys;0;0;0
De 50 anys i més;0;0;0
No hi consta;0;0;0
Total;436;392;828

