﻿Población ocupada. Por grandes grupos de ocupación, nacionalidad y sexo
Barcelonès. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=com:13&lang=es
;Hombres;Mujeres;Total
Española;381943;371794;753737
Directores y gerentes;33231;15380;48611
Profesionales científicos e intelectuales;76078;100109;176187
Técnicos y profesionales de apoyo;70059;48270;118329
Empleados oficina, contables y administrativos;45402;84298;129701
Trabajadores restauración, personales y vendedores;52298;75656;127953
Trabajadores act. agrícolas, ganaderas y pesqueras;2027;1094;3121
Artesanos, trabajadores indústrias y construcción;46741;9683;56424
Operadores instalaciones y maquinaria, y montadores;34654;7253;41907
Ocupaciones elementales;20876;29803;50679
Ocupaciones militares;576;248;824
Extranjera;86678;78518;165196
Directores y gerentes;5472;2205;7676
Profesionales científicos e intelectuales;12754;12458;25212
Técnicos y profesionales de apoyo;9937;6428;16365
Empleados oficina, contables y administrativos;5944;8240;14184
Trabajadores restauración, personales y vendedores;22465;22815;45280
Trabajadores act. agrícolas, ganaderas y pesqueras;951;577;1528
Artesanos, trabajadores indústrias y construcción;12070;2191;14261
Operadores instalaciones y maquinaria, y montadores;5438;730;6167
Ocupaciones elementales;11486;22862;34349
Ocupaciones militares;..;..;..
Total;468621;450312;918933
Directores y gerentes;38703;17585;56287
Profesionales científicos e intelectuales;88832;112567;201399
Técnicos y profesionales de apoyo;79996;54698;134694
Empleados oficina, contables y administrativos;51346;92539;143885
Trabajadores restauración, personales y vendedores;74763;98471;173233
Trabajadores act. agrícolas, ganaderas y pesqueras;2978;1671;4649
Artesanos, trabajadores indústrias y construcción;58811;11874;70685
Operadores instalaciones y maquinaria, y montadores;40092;7983;48074
Ocupaciones elementales;32362;52665;85027
Ocupaciones militares;738;260;998

