﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Vilanova del Camí. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:083020
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;39;39;78;6;6;15;45;45;93
1 any;45;42;87;3;12;15;48;54;102
2 anys;42;39;84;9;6;15;54;48;99
3 anys;51;54;105;18;6;18;69;57;129
4 anys;51;66;114;12;6;15;60;72;129
5 anys;63;54;117;9;6;15;72;60;129
6 anys;57;51;108;9;9;18;66;60;123
7 anys;57;57;114;6;6;12;66;63;129
8 anys;63;69;132;3;9;12;69;75;144
9 anys;75;66;141;6;3;9;81;72;150
10 anys;66;69;135;6;3;9;72;72;144
11 anys;75;75;150;3;3;3;78;75;153
12 anys;78;78;156;6;0;9;84;78;162
13 anys;84;84;171;6;6;9;90;90;177
14 anys;75;78;153;6;3;9;81;81;162
15 anys;81;78;162;6;12;18;87;90;177
16 anys;75;69;144;3;6;6;78;72;153
17 anys;84;69;150;0;9;6;81;75;159
18 anys;72;66;138;3;3;6;75;69;144
19 anys;75;69;141;3;3;9;78;72;150
20 anys;69;60;129;3;6;9;72;66;135
21 anys;57;57;114;6;6;9;63;63;126
22 anys;75;51;126;6;0;9;81;54;135
23 anys;66;51;120;6;9;12;75;60;132
24 anys;48;63;111;3;6;12;51;72;123
25 anys;60;54;114;12;9;21;69;63;132
26 anys;60;54;114;3;12;15;63;63;129
27 anys;60;51;111;15;6;21;75;60;132
28 anys;42;48;93;9;15;27;51;66;120
29 anys;63;51;114;12;9;18;75;60;135
30 anys;66;54;117;9;15;24;75;69;144
31 anys;57;48;102;15;12;27;69;60;129
32 anys;63;48;111;15;15;27;75;60;138
33 anys;66;57;123;12;12;27;78;69;147
34 anys;57;60;117;12;18;30;69;75;147
35 anys;66;57;123;12;12;24;78;69;147
36 anys;66;69;132;9;9;18;72;78;150
37 anys;66;60;129;9;18;24;75;81;153
38 anys;72;69;141;15;15;27;84;81;168
39 anys;63;90;153;18;9;27;81;99;183
40 anys;81;75;156;15;15;30;93;90;183
41 anys;87;99;183;12;15;27;96;114;210
42 anys;93;75;168;15;9;27;111;87;198
43 anys;111;105;213;6;6;15;120;111;228
44 anys;93;105;198;9;9;21;105;114;216
45 anys;135;93;231;9;9;18;144;108;249
46 anys;105;96;201;21;9;30;123;105;228
47 anys;111;117;231;12;6;21;123;126;249
48 anys;99;99;198;12;9;21;111;111;222
49 anys;126;99;225;9;6;12;135;102;237
50 anys;99;99;198;9;9;21;108;108;216
51 anys;96;93;192;6;6;12;105;102;204
52 anys;117;84;201;3;9;12;123;90;213
53 anys;75;96;174;9;6;12;84;105;186
54 anys;96;87;183;6;6;12;102;90;192
55 anys;78;84;162;6;3;9;84;87;168
56 anys;84;87;168;3;9;12;87;93;183
57 anys;102;81;180;3;9;9;105;90;192
58 anys;87;90;177;3;6;12;90;96;189
59 anys;90;87;174;6;3;6;93;90;183
60 anys;81;63;144;0;3;3;84;63;147
61 anys;90;78;171;3;3;6;93;81;174
62 anys;60;72;132;3;0;3;63;75;138
63 anys;78;81;159;0;0;3;81;84;162
64 anys;78;72;150;0;3;3;78;72;153
65 anys;60;81;144;0;6;6;63;90;150
66 anys;69;63;132;3;3;6;72;63;138
67 anys;48;63;111;3;3;3;48;66;117
68 anys;69;45;114;3;0;0;69;45;117
69 anys;54;69;123;0;0;3;57;72;129
70 anys;51;60;114;0;3;3;54;60;114
71 anys;48;57;102;0;0;3;48;57;105
72 anys;45;51;99;3;3;3;48;54;102
73 anys;60;54;117;0;0;3;60;57;120
74 anys;60;66;123;0;0;0;60;66;126
75 anys;42;42;84;0;0;0;42;42;84
76 anys;45;60;102;0;3;0;48;60;105
77 anys;51;54;108;3;3;0;51;57;108
78 anys;33;42;75;3;0;3;33;42;75
79 anys;39;48;84;0;0;3;39;51;87
80 anys;33;39;72;0;0;0;36;39;75
81 anys;21;27;48;0;0;3;21;27;51
82 anys;27;42;66;0;0;0;27;39;66
83 anys;21;24;45;0;0;0;21;24;45
84 anys;9;18;30;0;0;0;9;21;30
85 anys o més;93;192;282;0;3;0;93;192;285
Total;5865;5850;11718;525;513;1041;6393;6366;12759

