﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Masies de Roda, les
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:081167
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;16,41;45,4;5
2022;16,41;44,7;5
2021;16,41;42,9;5
2020;16,41;43,8;5
2019;16,41;42,7;5
2018;16,41;42,9;5
2017;16,41;43,5;5
2016;16,41;43,5;5
2015;16,41;43,6;5
2014;16,41;44,9;5
2013;16,41;45,3;5
2012;16,41;46,3;5
2011;16,41;46,5;5
2010;16,41;46,2;5
2009;16,41;46,0;5
2008;16,41;45,4;5
2007;16,41;46,7;5
2006;16,41;45,2;5
2005;16,41;43,8;5
2004;16,41;42,8;5
2003;16,41;42,5;5
2002;16,41;43,7;5
2001;16,41;40,8;5
2000;16,41;39,9;5
1999;16,41;39,2;5
1998;16,41;38,5;5

