﻿Llars unipersonals. Per estat civil, sexe i edat
Garrigues. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=com:18
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;576;264;117;219;48;1224
De 0 a 24 anys;18;0;0;0;6;24
De 25 a 34 anys;99;6;0;0;9;114
De 35 a 44 anys;96;39;0;24;12;177
De 45 a 54 anys;111;60;0;54;3;228
De 55 a 64 anys;99;75;3;72;6;258
De 65 a 74 anys;72;45;21;51;6;201
De 75 a 84 anys;57;27;39;15;3;138
85 anys o més;21;12;54;3;0;90
Dones;213;99;540;105;18;975
De 0 a 24 anys;9;3;0;0;3;12
De 25 a 34 anys;45;6;0;0;3;57
De 35 a 44 anys;33;12;0;18;3;63
De 45 a 54 anys;33;18;3;24;6;78
De 55 a 64 anys;30;30;33;42;0;138
De 65 a 74 anys;33;24;90;21;3;168
De 75 a 84 anys;21;6;204;3;0;237
85 anys o més;9;6;207;3;0;222
Total;792;363;657;321;63;2199
De 0 a 24 anys;27;0;0;0;9;36
De 25 a 34 anys;147;9;0;3;12;171
De 35 a 44 anys;129;51;0;39;15;234
De 45 a 54 anys;144;75;6;75;6;306
De 55 a 64 anys;129;105;36;114;6;393
De 65 a 74 anys;105;69;117;69;9;369
De 75 a 84 anys;78;33;243;18;3;375
85 anys o més;30;15;258;3;3;309

