﻿Population. By year of arrival in the housing
Barcelona
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080193&lang=en
;2021
2020;146748
2019;155151
2018;97287
2017;78546
2016;62589
2011-2015;239142
2001_2010;314946
Before 2001 or has always lived in the home before 2001;47646
He was born in the municipality and he has always lived in the house after 2001;146355
Not available;339147
Total;1627557

