﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Linyola
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:251229&lang=en
;2009
      Total;
 explot.;179
 jornades;39646
 UTA;156
     Mà d'obra familiar;
 total;
  explot.;161
 nombre persones;274
  jornades;26543
  UTA;103
 titular;
 nombre persones;161
  jornades;18768
  UTA;69
 altres familiars;
  explot.;67
 nombre persones;113
  jornades;7775
  UTA;34
       Mà d'obra assalariada;
 total;
  explot.;51
  jornades;10370
  UTA;41
 fixa;
  explot.;37
 nombre persones;59
  jornades;7958
  UTA;30
 eventual;
  explot.;18
  jornades;2412
  UTA;11
            Mà d'obra no ocupada directament pel titular;
 explot.;59
 jornades;2733
 UTA;12

