﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Pineda de Mar
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081635
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;607,08;556,96;459,38;632,83;1284,43;3589,78;2623,70;9754,16
2020;564,63;597,09;446,82;568,89;690,30;2552,11;2037,78;7457,62
2019;444,72;569,81;238,42;617,78;777,91;2188,01;1990,43;6827,09
2018;554,82;419,26;299,41;602,97;937,10;2157,25;1963,88;6934,69
2017;509,32;297,31;263,73;607,99;820,20;1798,65;1773,12;6070,32
2016;449,58;285,72;239,60;619,92;386,11;1458,15;1563,83;5002,91
2015;481,13;287,20;229,87;654,38;425,23;1184,11;1672,59;4934,51
2014;452,63;282,49;223,29;436,55;411,55;1156,70;1476,17;4439,38
2013;463,71;325,79;214,72;463,40;432,47;1194,86;1341,52;4436,47
2012;472,01;337,07;300,90;486,35;412,19;1607,40;1511,59;5127,51
2011;662,14;410,02;240,68;489,38;416,10;1499,36;1301,63;5019,31
2010;461,64;508,87;294,83;509,29;820,56;2715,40;1877,85;7188,44
2009;430,61;545,85;333,36;..;564,35;3388,84;4053,05;9316,06
2008;454,21;590,87;89,55;..;291,31;1095,97;3092,65;5614,56
2007;476,21;573,11;240,44;..;270,98;884,94;2672,13;5117,81
2006;429,69;560,66;252,26;..;204,02;736,87;2005,46;4188,96
2005;387,42;556,44;210,88;13,34;299,64;1493,39;1492,14;4453,25
2004;315,34;476,39;245,47;150,37;451,19;1952,99;1363,49;4955,24
2003;258,89;431,69;268,86;116,62;438,75;2035,79;753,86;4304,46
2002;238,54;388,70;230,67;129,13;310,43;819,22;560,63;2677,32
2001;224,88;361,73;141,06;138,10;187,42;1142,79;672,80;2868,78
2000;187,52;232,97;69,15;254,60;20,88;976,95;187,77;1929,84

