﻿Parcel·lació
Arres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250313&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;5;9;12
 superfície total;2149;1025;1011
 nombre parcel·les;296;159;93
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 2 a 3 parcel·les;;;
  explot.;0;1;1
 superfície total;0;981;971
 nombre parcel·les;0;2;2
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;1;2
 superfície total;0;1;5
 nombre parcel·les;0;5;9
 6 a 14 parcel·les;;;
  explot.;2;3;9
 superfície total;151;8;35
 nombre parcel·les;13;38;82
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;2;0
 superfície total;0;10;0
 nombre parcel·les;0;48;0
 30 i més parcel·les;;;
  explot.;3;2;0
 superfície total;1998;24;0
 nombre parcel·les;283;66;0

