﻿Conreus llenyosos: fruiters de clima temperat
Galera, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:430635
;1999;1989
     Total;;
 explot.;30;52
 ha;46;116
      Secà;;
 explot.;5;20
 ha;5;40
       Regadiu;;
 explot.;28;41
 ha;41;76
     Pomera;;
 total;;
 explot.;5;2
 ha;1;0
 secà;;
 explot.;1;2
 ha;0;0
 regadiu;;
 explot.;4;0
 ha;1;0
       Perera;;
 total;;
 explot.;2;2
 ha;0;0
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;0
         Presseguer;;
 total;;
 explot.;29;47
 ha;41;106
 secà;;
 explot.;4;19
 ha;5;36
 regadiu;;
 explot.;27;37
 ha;37;70
           Cirerer i guinder;;
 total;;
 explot.;2;2
 ha;3;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;2;1
 ha;3;1
             Prunera;;
 total;;
 explot.;2;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;4;7
 ha;0;8
 secà;;
 explot.;2;2
 ha;0;3
 regadiu;;
 explot.;2;5
 ha;0;5
                 Altres;;
 total;;
 explot.;3;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;0;0

