﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Pau de Segúries. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171772
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;2;147;56;15;26;23;14;6;289
 dones;5;4;150;47;16;18;17;15;9;281
 total;5;6;297;103;31;44;40;29;15;570
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;68;48;14;25;14;13;5;188
 dones;0;0;33;37;10;16;11;10;5;122
 total;0;1;101;85;24;41;25;23;10;310
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;1;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;1;0;1;1;0;1;0;0;4
 dones;0;0;2;0;1;0;1;0;3;7
 total;0;1;2;1;2;0;2;0;3;11
 total actius;;;;;;;;;;
 homes;0;2;68;49;15;25;15;13;6;193
 dones;0;0;35;37;11;16;12;10;8;129
 total;0;2;103;86;26;41;27;23;14;322
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;0;74;2;0;0;1;1;0;78
 dones;5;3;80;0;1;0;0;1;1;91
 total;5;3;154;2;1;0;1;2;1;169
 incapacitats permanents;;;;;;;;;;
 homes;0;0;5;2;0;0;1;0;0;8
 dones;0;1;9;0;0;0;0;0;0;10
 total;0;1;14;2;0;0;1;0;0;18
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;3;0;1;6;0;0;10
 dones;0;0;1;6;0;0;4;3;0;14
 total;0;0;1;9;0;1;10;3;0;24
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;24;4;4;2;1;0;0;35
 total;0;0;24;4;4;2;1;0;0;35
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;1;0;0;0;0;1;0;2
 total;0;0;1;0;0;0;0;1;0;2
 total no actius;;;;;;;;;;
 homes;0;0;79;7;0;1;8;1;0;96
 dones;5;4;115;10;5;2;5;5;1;152
 total;5;4;194;17;5;3;13;6;1;248

