﻿Població. Per any d'arribada al municipi i sexe
Santa Eugènia de Berga. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082460
;Homes;Dones;Total
2020;48;51;99
2019;57;45;102
2018;45;51;99
2017;24;30;54
2016;45;39;84
2011-2015;114;99;213
2001-2010;141;147;288
1991-2000;90;90;177
1981-1990;150;156;306
Abans de 1981;195;201;396
Sempre hi ha viscut;234;198;435
Total;1149;1107;2256

