﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Santpedor. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:081923&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;1;0;0;0;2;0;3
1989;0;0;0;0;1;0;3;0;4
1988;0;0;1;0;1;0;3;0;5
1987;0;0;0;0;0;0;1;0;1
1986-81;2;1;0;1;3;0;4;0;11
1980-71;4;2;5;5;17;0;78;0;111
1970-61;5;3;5;13;13;0;114;0;153
1960-51;3;2;5;11;18;0;88;0;127
1950-41;0;1;0;3;3;1;15;0;23
1940-31;0;0;0;0;0;0;3;0;3
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;14;9;17;33;56;1;311;0;441

