﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Portbou. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:171387
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;38;0;0;0;0;0;0;0;0;38
De 15 a 19 anys;66;0;0;0;0;0;0;0;0;66
De 20 a 24 anys;47;12;3;0;0;0;0;0;0;62
De 25 a 29 anys;24;25;10;3;0;0;0;0;0;62
De 30 a 34 anys;17;22;24;5;2;1;0;0;0;71
De 35 a 39 anys;15;15;26;5;3;0;0;0;0;64
De 40 a 44 anys;5;4;26;8;5;1;1;0;0;50
De 45 a 49 anys;4;4;17;8;5;3;0;0;0;41
De 50 a 54 anys;4;4;14;9;1;2;0;0;0;34
De 55 a 59 anys;16;13;23;8;6;2;1;0;1;70
De 60 a 64 anys;24;22;18;7;3;1;0;0;1;76
De 65 a 69 anys;18;23;23;8;1;2;1;0;3;79
De 70 a 74 anys;17;18;12;4;1;1;0;1;0;54
De 75 anys i més;38;22;25;7;2;1;0;0;0;95
Total;333;184;221;72;29;14;3;1;5;862

