﻿Saldos migratoris interns. Municipis
Soleràs, el
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:252069&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-3;-1;0;-3;-7
2021;-1;3;-3;-2;-3
2020;1;6;5;0;12
2019;2;3;1;-6;0
2018;1;-8;0;5;-2
2017;-2;-3;-1;2;-4
2016;1;-5;4;1;1
2015;-1;7;-1;4;9
2014;-3;-9;-1;-1;-14
2013;0;-1;0;0;-1
2012;0;-5;6;2;3
2011;-2;0;1;-4;-5
2010;-1;-6;-2;1;-8
2009;0;-17;2;-5;-20
2008;0;-15;-1;-5;-21
2007;-2;-9;0;-5;-16
2006;1;1;1;2;5
2005;-1;-8;-1;-2;-12
2004;-1;-8;-1;1;-9
2003;-5;-9;-5;-1;-20
2002;-1;-5;-5;-6;-17
2001;0;-2;-4;1;-5
2000;0;-6;4;1;-1
1999;0;-3;-3;-4;-10
1998;0;0;1;-1;0
1997;1;-1;-3;-2;-5
1995;1;4;-2;0;3
1994;0;-1;-1;0;-2
1993;0;-6;0;0;-6
1992;-1;2;-3;0;-2
1990;-1;-1;3;0;1
1989;-1;-1;1;0;-1
1988;0;-2;-2;0;-4

