﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Sant Martí Vell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171735
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;11;7;5;0;7;9;8;9;6;3;11;7;7;19;109
 dones;7;5;0;1;5;9;8;9;2;4;11;8;4;22;95
 total;18;12;5;1;12;18;16;18;8;7;22;15;11;41;204
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;0;7;9;8;9;6;3;11;7;7;19;86
 dones;0;0;0;1;5;9;8;9;2;4;11;8;4;22;83
 total;0;0;0;1;12;18;16;18;8;7;22;15;11;41;169
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;6;9;7;8;5;2;6;6;2;1;52
 dones;0;0;0;1;3;4;2;2;1;2;6;4;3;0;28
 total;0;0;0;1;9;13;9;10;6;4;12;10;5;1;80
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;1;2;1;0;0;0;0;0;4
 total;0;0;0;0;0;0;1;2;1;0;0;0;0;0;4
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;0;6;9;7;8;5;2;6;6;2;1;52
 dones;0;0;0;1;3;4;3;4;2;2;6;4;3;0;32
 total;0;0;0;1;9;13;10;12;7;4;12;10;5;1;84
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;1;5;18;25
 dones;0;0;0;0;0;0;0;0;0;0;2;1;1;22;26
 total;0;0;0;0;0;0;0;0;0;0;3;2;6;40;51
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;8;6;5;0;1;0;0;0;0;0;0;0;0;0;20
 dones;4;5;0;0;2;0;0;0;0;0;0;0;0;0;11
 total;12;11;5;0;3;0;0;0;0;0;0;0;0;0;31
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;5;4;3;0;2;2;3;0;0;19
 total;0;0;0;0;0;5;4;3;0;2;2;3;0;0;19
 altres situacions;;;;;;;;;;;;;;;
 homes;3;1;0;0;0;0;1;1;1;1;4;0;0;0;12
 dones;3;0;0;0;0;0;1;2;0;0;1;0;0;0;7
 total;6;1;0;0;0;0;2;3;1;1;5;0;0;0;19
 total no actius;;;;;;;;;;;;;;;
 homes;11;7;5;0;1;0;1;1;1;1;5;1;5;18;57
 dones;7;5;0;0;2;5;5;5;0;2;5;4;1;22;63
 total;18;12;5;0;3;5;6;6;1;3;10;5;6;40;120

