﻿Població. Per sexe i edat quinquennal
Hospitalet de Llobregat, l'. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081017
;Homes;Dones;Total
De 0 a 4 anys;5802;5363;11165
De 5 a 9 anys;6443;6172;12615
De 10 a 14 anys;6990;6446;13436
De 15 a 19 anys;7152;6619;13771
De 20 a 24 anys;8305;7603;15908
De 25 a 29 anys;9159;8945;18104
De 30 a 34 anys;9762;9294;19056
De 35 a 39 anys;9968;9994;19962
De 40 a 44 anys;11197;11344;22541
De 45 a 49 anys;11917;11428;23345
De 50 a 54 anys;10225;10391;20616
De 55 a 59 anys;8549;9266;17815
De 60 a 64 anys;6825;7973;14798
De 65 a 69 anys;5515;6962;12477
De 70 a 74 anys;5191;6999;12190
De 75 a 79 anys;4919;6794;11713
De 80 a 84 anys;3361;4645;8006
De 85 a 89 anys;2249;3692;5941
De 90 a 94 anys;772;1783;2555
De 95 a 99 anys;109;435;544
100 anys o més;10;49;59
Total;134420;142197;276617

