﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Masquefa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:081192&lang=es
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;30;25;25;30;30;30;30;30
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;1005;1005;1015;1015;1005;1005;1005;1000;990;985;985;975;965;970;975;970;960;965;965;970;960;970;965;950;955;940;955;955
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;0;5;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";70;70;70;70;70;70;70;75;75;75;70;70;70;70;65;65;70;65;65;70;70;70;65;60;60;60;60;55
F Construcció;300;300;300;295;295;295;295;300;290;300;300;300;305;300;290;285;280;280;280;275;280;280;280;275;280;285;285;285
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";820;820;815;820;840;835;815;830;830;840;855;830;825;815;805;805;830;820;825;830;820;815;825;810;800;805;760;765
H Transport i emmagatzematge;420;420;410;400;410;405;405;405;405;400;395;400;395;385;390;390;395;390;390;400;395;390;395;395;390;380;390;390
I Hostaleria;235;235;225;230;235;240;240;240;205;215;215;245;245;245;245;235;245;240;240;230;215;225;220;230;235;235;225;220
J Informació i comunicacions;130;130;125;125;125;120;120;125;115;115;115;115;115;115;110;110;110;105;105;100;105;105;105;105;105;100;95;100
K Activitats financeres i d'assegurances;40;40;40;40;40;40;40;35;35;40;40;35;35;35;35;35;40;40;40;40;35;40;40;40;40;40;40;40
L Activitats immobiliàries;35;35;35;35;30;30;35;40;35;35;35;35;35;35;35;35;35;35;35;35;35;35;30;30;30;30;30;30
M Activitats professionals, científiques i tècniques;210;215;210;205;210;210;210;205;195;195;195;190;190;195;190;195;195;200;200;200;195;200;200;190;190;195;200;195
N Activitats administratives i serveis auxiliars;495;490;485;495;420;490;475;480;515;525;495;500;490;485;470;490;430;470;480;500;515;530;500;500;510;505;500;480
O Administració pública, Defensa i Seguretat Social obligatòria;255;255;255;250;255;255;255;255;310;310;310;320;315;315;315;305;310;310;310;305;300;315;315;320;310;310;305;305
P Educació;200;200;200;195;190;190;190;175;95;95;115;120;120;115;115;110;110;110;105;105;75;85;95;110;120;115;110;115
Q Activitats sanitàries i de serveis socials;335;340;335;335;340;325;320;335;320;325;315;320;325;315;310;295;300;295;285;275;285;305;280;290;285;285;290;295
R Activitats artístiques, recreatives i d'entreteniment;85;90;85;85;85;85;85;80;75;80;80;80;85;80;80;75;80;75;85;70;75;70;70;55;70;65;65;70
S Altres serveis;110;115;115;115;115;115;115;115;110;115;120;120;120;115;115;110;110;110;110;110;105;110;110;110;110;110;115;115
T Activitats llars;30;30;25;25;25;25;30;25;30;30;30;30;25;25;25;25;25;25;25;25;25;25;25;20;20;20;20;20
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4805;4815;4785;4760;4730;4775;4730;4745;4670;4705;4700;4710;4700;4650;4605;4570;4540;4570;4575;4560;4520;4590;4545;4525;4545;4510;4480;4470

