﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Santa Pau. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:171848&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;40;0;0;0;0;0;0;0;0;40
De 15 a 19 anys;29;0;0;0;0;0;0;0;0;29
De 20 a 24 anys;37;5;0;1;0;0;0;0;0;43
De 25 a 29 anys;20;11;6;1;0;0;0;0;0;38
De 30 a 34 anys;15;19;17;7;0;0;0;0;0;58
De 35 a 39 anys;10;19;19;7;3;1;0;0;0;59
De 40 a 44 anys;6;9;24;4;1;1;0;0;0;45
De 45 a 49 anys;3;7;17;5;5;0;0;0;0;37
De 50 a 54 anys;2;9;11;6;3;0;0;0;0;31
De 55 a 59 anys;4;14;14;7;2;1;0;0;0;42
De 60 a 64 anys;5;11;12;5;5;0;0;0;1;39
De 65 a 69 anys;7;12;18;6;3;1;1;0;0;48
De 70 a 74 anys;6;11;11;4;0;3;0;0;0;35
De 75 anys i més;12;5;13;10;7;8;0;0;1;56
Total;196;132;162;63;29;15;1;0;2;600

