﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Maresme. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=com:21&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;8111;7814;15925;7317;7518;14835;3568;4336;7904;563;679;1243;349;438;786;794;295;1090
De 5 a 9 anys;13204;11841;25045;13136;11797;24933;11507;10794;22301;10730;10582;21311;8686;8639;17324;..;..;..
De 10 a 14 anys;11068;10161;21228;10949;10161;21109;10539;9954;20493;10632;10058;20690;10383;9744;20127;..;0;..
De 15 a 19 anys;10814;10015;20829;10582;9845;20427;10261;9671;19931;10331;9687;20018;10049;9506;19555;..;..;402
De 20 a 24 anys;10844;10158;21002;10660;9847;20507;10047;9213;19261;10288;9383;19671;9625;9001;18625;..;311;495
De 25 a 29 anys;13415;13126;26541;13019;12598;25617;11569;11017;22586;12190;11790;23980;10993;10497;21490;..;528;924
De 30 a 34 anys;17726;17320;35046;17372;16784;34156;15186;14579;29765;16138;15745;31883;13931;13836;27767;353;536;890
De 35 a 39 anys;20777;19304;40080;20279;18573;38851;17312;16167;33479;18831;17125;35956;15428;15077;30505;498;731;1229
De 40 a 44 anys;19079;18081;37161;18321;17393;35715;14788;14806;29594;16215;15945;32160;12314;12845;25159;758;688;1446
De 45 a 49 anys;16624;16448;33072;16182;15994;32175;12736;12599;25335;14067;14384;28451;9509;9770;19279;442;454;896
De 50 a 54 anys;14684;14993;29677;13912;14641;28552;10852;11363;22215;12579;12883;25462;6711;7277;13988;773;353;1125
De 55 a 59 anys;13055;13377;26433;12692;13049;25742;9058;9495;18554;10804;10952;21757;5419;5358;10777;363;328;691
De 60 a 64 anys;11147;11985;23131;10891;11541;22431;7702;7475;15176;8955;9115;18070;4350;4139;8489;256;444;700
De 65 a 69 anys;9848;10155;20004;9463;9630;19093;6243;6244;12487;7305;7300;14605;2924;3040;5964;385;525;910
De 70 a 74 anys;7022;7418;14440;6701;6997;13698;4359;4682;9041;5076;4978;10054;1902;1999;3900;321;421;742
De 75 a 79 anys;5799;7810;13608;5416;7072;12488;3540;4615;8154;3954;4835;8789;1788;1992;3780;383;738;1120
De 80 a 84 anys;3722;5562;9284;3373;4789;8162;2294;3169;5464;2288;3178;5466;1038;1488;2526;349;774;1122
De 85 anys i més;2574;4993;7567;2282;4182;6464;1679;3077;4757;1785;3003;4789;939;1738;2677;292;811;1103
Total;209512;210562;420074;202546;202411;404957;163239;163257;326496;172731;171622;344353;126336;126385;252721;6966;8150;15116

