﻿Coneixement del català dels ocupats per professió (CCO94)
Cànoves i Samalús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080425&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;97;97;88;89;61;0
Científics i intel·lectuals;55;55;55;55;49;0
Tècnics i prof. de suport;107;107;98;98;73;0
Empleats administratius;96;95;90;91;70;1
Serveis i venedors;106;105;95;96;76;1
Act. agràries i pesqueres;24;24;23;23;11;0
Indústria i construcció;216;214;178;180;109;2
Instal. ,maquinària, muntadors;144;141;120;124;81;3
Treballadors no qualificats;57;56;39;39;23;1
Forces armades;0;0;0;0;0;0
Total;902;894;786;795;553;8

