﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Tona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082830&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;4625;4242;4167;3446;35;4660
Girona;82;75;75;58;2;84
Lleida;28;27;26;20;0;28
Tarragona;13;10;11;5;0;13
Andalusia;599;319;332;123;49;648
Aragó;31;21;25;9;0;31
Astúries;4;3;4;2;0;4
Balears;2;2;2;2;0;2
Canàries;0;0;0;0;0;0
Cantàbria;2;2;2;1;0;2
Catella-la Manxa;27;14;16;4;2;29
Catella i Lleó;54;34;36;15;3;57
Comunitat Valenciana;23;16;18;13;1;24
Extremadura;44;29;31;12;2;46
Galícia;19;12;10;6;0;19
Madrid;11;9;8;5;1;12
Múrcia;2;2;2;1;1;3
Navarra;1;1;1;0;0;1
País Basc;7;3;4;2;0;7
La Rioja;3;3;3;2;0;3
Ceuta / Melilla;8;2;2;1;0;8
Estranger;143;77;75;43;69;212
Total;5728;4903;4850;3770;165;5893

