﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Santa Perpètua de Mogoda. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:082606&lang=en
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;..;..;..
De 30 a 34 anys;509;559;1068
De 35 a 39 anys;715;843;1558
De 40 a 44 anys;848;739;1587
De 45 a 49 anys;591;569;1159
De 50 a 54 anys;430;405;836
De 55 a 59 anys;665;641;1305
De 60 a 64 anys;507;484;991
De 65 a 69 anys;366;313;678
De 70 a 74 anys;219;175;393
De 75 a 79 anys;187;172;358
De 80 a 84 anys;..;..;205
De 85 anys i més;..;..;175
Total;5392;5392;10783

