﻿Població. Per any d'arribada al municipi
Bellvei
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430249
;2021
2020;210
2019;141
2018;108
2017;90
2016;51
2011-2015;303
2001-2010;519
1991-2000;147
1981-1990;57
Abans de 1981;246
Sempre hi ha viscut;423
Total;2301

