﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Castellgalí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:080615
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;14;7;21;0;0;0;0;0;0;16;7;23
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ext. i trans. minerals;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2;0;0;0;15;0;15;0;0;0;19;0;19
Indústria química;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;4;1;5
Const. maquin. mat. elèctric;0;0;0;1;1;2;0;2;2;1;0;1;0;0;0;0;1;1;16;2;18;0;0;0;18;6;24
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Alimentació i begudes;0;0;0;0;0;0;1;0;1;2;1;3;0;0;0;0;0;0;1;0;1;0;0;0;4;1;5
Tèxtil, cuir i confecció;1;1;2;0;0;0;1;1;2;0;1;1;0;0;0;0;0;0;9;7;16;0;0;0;11;10;21
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5;0;0;0;4;1;5
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;3;0;3
Construcció;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;25;0;25;0;0;0;26;1;27
Comerç i reparació;2;1;3;0;0;0;2;2;4;5;6;11;0;0;0;0;0;0;5;1;6;0;0;0;14;10;24
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;8;5;13;0;0;0;2;0;2;0;0;0;10;5;15
Transport i act. annexes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;7;0;0;0;7;0;7
Comunicacions;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Assegurances i finances;1;0;1;1;0;1;3;2;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;6;2;8
Servei empr. lloguers;1;0;1;0;0;0;1;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4
Adm. pública defensa i SS;0;2;2;1;0;1;2;1;3;0;0;0;2;0;2;0;0;0;1;0;1;0;0;0;6;3;9
Educació i investigació;1;6;7;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;7;8
Sanitat i assis. social;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Altres serveis;1;0;1;0;0;0;0;0;0;0;0;0;1;4;5;0;0;0;0;0;0;0;0;0;2;4;6
Total;9;11;20;3;1;4;14;11;25;11;9;20;13;10;23;14;8;22;94;11;105;0;0;0;158;61;219

