﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Santa Maria d'Oló
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:082589&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;378481;1249;836;1133;1500
2021;320597;1079;702;992;1320
2020;310858;1054;692;961;1269
2019;300030;1024;683;952;1231
2018;293605;1002;663;934;1200
2017;286511;971;646;883;1154
2016;271273;939;636;842;1112
2014;259612;905;633;794;1045
2013;255327;896;631;784;1041
2012;246602;871;619;764;1032
2011;244282;863;613;756;1020

