﻿Habitatges principals. Per problemes a l'entorn
Calonge i Sant Antoni
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:170340&lang=es
;2001
Sorolls exteriors;
sí;623
no;3402
Contaminació o mals olors;
sí;227
no;3798
Poca neteja als carrers;
sí;722
no;3303
Males comunicacions;
sí;471
no;3554
Poques zones verdes;
sí;923
no;3102
Delinqüència o vandalisme;
sí;308
no;3717
Falta de serveis;
sí;70
no;3955
Total habitatges;4025

