﻿Población. Por año de llegada a Cataluña
Falset
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:430555&lang=es
;2021
2020;36
2019;24
2018;33
2017;27
2016;33
2011-2015;54
2001-2010;258
1991-2000;66
1981-1990;42
Antes de 1981;162
Siempre ha vivido;2007
Total;2742

