﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Vilamalla
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:172266
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;0,7;0,3;0,1;0,0;1,4;3,4;1,6;6,1;1,8;6,2;2,0;1,5;0,0;7,7;0,8;0,0;0,1;1,9;1,0;36,5
2022;0,0;1,1;0,0;0,1;0,3;1,7;3,2;3,5;5,9;1,4;6,5;2,5;0,8;1,3;8,5;1,7;0,1;1,4;1,6;1,7;43,2
2021;0,3;1,0;2,8;0,3;1,3;0,9;4,6;2,8;7,0;1,9;4,8;1,9;0,0;2,0;6,1;3,2;0,3;2,8;2,1;2,2;48,1
2020;1,0;1,0;2,2;0,4;0,0;1,7;5,8;3,7;9,8;3,8;3,8;0,8;0,0;0,3;5,3;2,2;0,8;2,7;1,4;2,4;49,1
2019;0,4;0,8;3,0;0,0;0,3;0,8;8,3;4,5;6,8;2,3;5,8;0,0;1,0;0,0;2,8;1,9;0,6;2,0;2,6;4,2;48,2
2018;0,0;0,5;3,5;0,0;0,0;2,3;8,2;5,7;6,9;0,8;6,0;0,0;1,0;0,6;1,8;0,2;0,0;2,0;1,8;2,6;43,8
2017;0,0;0,0;1,4;0,1;0,3;0,8;8,8;6,9;6,3;0,8;6,3;0,0;1,0;0,7;2,7;1,2;0,3;2,3;1,8;1,3;42,9
2016;0,0;0,5;0,7;0,0;0,0;1,0;10,1;8,3;6,3;1,0;8,4;0,0;0,3;1,3;6,3;0,8;0,3;2,2;2,6;1,6;51,7
2015;0,5;1,3;2,6;0,0;0,6;2,4;12,1;10,3;5,9;0,3;6,8;0,5;0,0;2,1;10,8;1,3;0,8;2,0;0,3;2,3;62,8
2014;1,9;0,8;3,3;0,8;0,8;2,3;13,6;9,1;11,0;0,0;4,2;0,0;0,2;1,6;12,8;1,7;0,4;3,8;1,0;2,7;71,9
2013;1,3;0,0;2,8;0,1;1,0;3,9;13,6;8,6;10,8;1,5;3,7;0,0;0,3;2,8;12,0;1,1;0,2;3,0;3,5;2,4;72,4
2012;1,7;0,6;3,3;0,0;1,8;4,6;17,3;6,5;10,8;2,3;4,2;0,2;1,0;2,3;8,5;3,6;0,6;3,4;3,8;3,8;80,2
2011;2,3;0,6;3,4;0,0;1,3;4,0;17,7;9,1;10,2;2,3;4,7;0,3;1,0;1,0;9,3;3,0;0,3;2,4;2,8;3,3;79,1
2010;1,7;0,3;2,8;0,0;1,6;4,9;21,5;8,5;13,4;2,3;6,3;0,4;0,2;1,2;8,8;1,5;0,2;2,8;3,3;2,8;84,3
2009;0,3;1,0;3,2;1,0;2,8;3,4;19,2;8,8;9,8;2,6;6,6;0,0;0,0;1,1;9,2;0,8;0,2;1,3;1,1;2,2;74,4

