﻿Conreus llenyosos: olivera
Naut Aran
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:250254&lang=en
;2009
     Total;
 explot.;3
 ha;23
      Secà;
 explot.;2
 ha;23
       Regadiu;
 explot.;2
 ha;0
     Oliva de taula;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;1
 ha;0
       Oliva d'almàssera;
 total;
 explot.;2
 ha;23
 secà;
 explot.;1
 ha;23
 regadiu;
 explot.;1
 ha;0

