﻿Coneixement del català dels ocupats per professió (CCO94)
Sils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171931&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;127;125;119;118;94;2
Científics i intel·lectuals;76;76;74;75;71;0
Tècnics i prof. de suport;151;150;143;146;127;1
Empleats administratius;120;118;109;109;93;2
Serveis i venedors;186;182;159;156;122;4
Act. agràries i pesqueres;37;36;35;35;28;1
Indústria i construcció;353;348;307;312;208;5
Instal. ,maquinària, muntadors;291;288;257;252;177;3
Treballadors no qualificats;154;151;133;132;87;3
Forces armades;0;0;0;0;0;0
Total;1495;1474;1336;1335;1007;21

