﻿Places hoteleres
Montsià
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=com:22
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;101;305;296;554;0;0;0;1256;298;1554
2021;101;305;296;554;0;0;0;1256;298;1554
2020;101;305;296;554;0;0;0;1256;298;1554
2019;101;305;296;554;0;0;0;1256;298;1554
2018;101;295;296;554;0;0;0;1246;298;1544
2017;101;295;296;554;0;0;0;1246;298;1544
2016;101;295;288;550;0;0;0;1234;298;1532
2015;101;295;288;550;0;0;0;1234;306;1540
2014;101;295;288;550;0;0;0;1234;306;1540
2013;101;295;288;550;0;0;0;1234;302;1536
2012;101;295;288;550;0;0;0;1234;351;1585
2011;86;295;752;86;0;0;0;1219;371;1590
2010;86;295;752;86;z;0;z;1219;357;1576
2009;144;313;722;86;z;0;z;1265;386;1651
2008;144;289;668;86;z;0;z;1187;414;1601
2007;144;289;586;73;z;0;z;1092;429;1521
2006;144;295;687;73;z;0;z;1199;442;1641
2005;144;295;687;73;z;0;z;1199;442;1641
2004;142;295;687;60;z;0;z;1184;442;1626
2003;142;255;1151;60;z;0;z;1608;417;2025

