﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Llanars
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170911&lang=es
;Homes;Dones;Total
03/2024 (p);120;105;225
02/2024;115;100;220
01/2024;115;100;215
12/2023;115;105;220
11/2023;115;105;220
10/2023;115;100;215
09/2023;115;100;215
08/2023;115;95;215
07/2023;115;100;215
06/2023;115;100;215
05/2023;110;105;215
04/2023;115;100;215
03/2023;115;95;210
02/2023;115;95;215
01/2023;120;100;215
12/2022;120;100;220
11/2022;120;100;220
10/2022;120;95;215
09/2022;120;100;215
08/2022;120;100;220
07/2022;120;110;230
06/2022;120;105;225
05/2022;120;105;225
04/2022;120;100;225
03/2022;120;105;225
02/2022;120;110;225
01/2022;115;105;220
12/2021;118;110;228
11/2021;117;106;223
10/2021;113;109;222
09/2021;114;108;222
08/2021;117;105;222
07/2021;120;101;221
06/2021;119;103;222
05/2021;112;101;213
04/2021;111;99;210
03/2021;111;101;212
02/2021;110;91;201
01/2021;112;89;201
12/2020;113;90;203
11/2020;116;89;205
10/2020;117;90;207
09/2020;115;92;207
08/2020;117;95;212
07/2020;116;93;209
06/2020;114;89;203
05/2020;114;86;200
03/2020;111;88;199
12/2019;118;102;220
09/2019;117;96;213
06/2019;116;95;211
03/2019;118;95;213
12/2018;125;90;215
09/2018;121;93;214
06/2018;122;99;221
03/2018;125;95;220
12/2017;125;101;226
09/2017;128;103;231
06/2017;120;95;215
03/2017;128;94;222
12/2016;127;96;223
09/2016;126;97;223
06/2016;127;98;225
03/2016;124;99;223
12/2015;123;97;220
09/2015;128;95;223
06/2015;125;96;221
03/2015;121;98;219
12/2014;123;102;225
09/2014;122;102;224
06/2014;122;100;222
03/2014;123;104;227
12/2013;121;100;221
09/2013;122;99;221
06/2013;127;100;227
03/2013;130;100;230
12/2012;130;101;231
09/2012;128;105;233
06/2012;128;106;234
03/2012;134;109;243

