﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Súria. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:082747&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;33;39;66;9;9;21;48;45;93;87;93;180
2019;42;45;90;9;15;21;36;48;84;90;105;195
2018;36;48;81;6;6;15;27;24;51;72;78;150
2017;27;33;60;6;3;12;18;15;33;51;51;105
2016;30;27;54;12;9;24;27;21;45;66;57;123
2011-2015;117;105;222;24;12;36;39;42;84;183;162;342
2001-2010;165;195;357;27;36;63;66;96;162;258;324;585
1991-2000;96;78;171;18;21;42;3;6;12;117;108;228
1981-1990;63;72;135;27;30;57;0;3;3;90;108;195
Antes de 1981;204;267;474;267;372;639;3;9;15;477;651;1128
Siempre ha vivido;1377;1305;2685;0;0;0;0;0;0;1377;1308;2685
Total;2190;2217;4404;408;522;930;276;306;582;2871;3045;5916

