﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Golmés. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:250997
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;38;36;74;5;5;10;43;41;84
De 5 a 9 anys;43;46;89;4;6;10;47;52;99
De 10 a 14 anys;40;59;99;2;5;7;42;64;106
De 15 a 19 anys;48;54;102;7;2;9;55;56;111
De 20 a 24 anys;56;45;101;9;8;17;65;53;118
De 25 a 29 anys;36;43;79;12;5;17;48;48;96
De 30 a 34 anys;42;43;85;14;11;25;56;54;110
De 35 a 39 anys;52;50;102;11;10;21;63;60;123
De 40 a 44 anys;69;57;126;25;12;37;94;69;163
De 45 a 49 anys;66;52;118;22;14;36;88;66;154
De 50 a 54 anys;53;53;106;12;6;18;65;59;124
De 55 a 59 anys;63;60;123;8;6;14;71;66;137
De 60 a 64 anys;52;52;104;2;5;7;54;57;111
De 65 a 69 anys;45;48;93;2;2;4;47;50;97
De 70 a 74 anys;36;49;85;0;2;2;36;51;87
De 75 a 79 anys;39;35;74;0;0;0;39;35;74
De 80 a 84 anys;18;20;38;0;0;0;18;20;38
85 anys o més;27;33;60;0;1;1;27;34;61
Total;823;835;1658;135;100;235;958;935;1893

