﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Ivars d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:251137
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;2;2;2;1;0;1;0;0;1;9
Dones;0;0;0;2;1;1;0;0;0;0;0;4
Total;0;0;2;4;3;2;0;1;0;0;1;13
Magisteri;;;;;;;;;;;;
Homes;0;0;1;0;1;0;1;0;1;2;1;7
Dones;0;2;2;1;1;4;2;3;3;1;2;21
Total;0;2;3;1;2;4;3;3;4;3;3;28
Ciències socials;;;;;;;;;;;;
Homes;0;4;9;6;3;1;1;6;1;1;3;35
Dones;0;7;11;7;3;7;4;0;2;1;1;43
Total;0;11;20;13;6;8;5;6;3;2;4;78
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;0;0;2;0;0;1;0;0;0;3
Dones;0;3;2;3;0;1;0;0;0;0;0;9
Total;0;3;2;3;2;1;0;1;0;0;0;12
Informàtica;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;0;0;0;0;0;0;0;0;1
Enginyeries;;;;;;;;;;;;
Homes;0;0;3;2;1;0;0;0;0;0;0;6
Dones;0;1;2;0;0;0;0;0;0;0;0;3
Total;0;1;5;2;1;0;0;0;0;0;0;9
Formació tècnica;;;;;;;;;;;;
Homes;1;6;13;13;11;9;4;1;0;0;0;58
Dones;1;5;4;1;3;0;2;0;0;0;0;16
Total;2;11;17;14;14;9;6;1;0;0;0;74
Ciències;;;;;;;;;;;;
Homes;0;0;1;1;2;0;0;1;0;0;0;5
Dones;0;3;0;1;0;0;0;1;0;0;0;5
Total;0;3;1;2;2;0;0;2;0;0;0;10
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;1;1;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;1;1;0;0;0;0;0;2
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;5;2;1;1;3;2;0;0;0;14
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;5;2;1;1;3;2;0;0;0;14
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;1;0;0;2;0;1;0;0;1;5
Dones;0;4;2;4;2;0;5;0;0;0;0;17
Total;0;4;3;4;2;2;5;1;0;0;1;22
Altres serveis;;;;;;;;;;;;
Homes;1;0;0;0;0;0;0;0;0;0;0;1
Dones;0;4;4;2;0;0;0;0;0;0;0;10
Total;1;4;4;2;0;0;0;0;0;0;0;11
Total;;;;;;;;;;;;
Homes;2;10;36;26;24;15;9;13;2;3;6;146
Dones;1;29;27;21;10;13;13;4;5;2;3;128
Total;3;39;63;47;34;28;22;17;7;5;9;274

