﻿Nombre d'explotacions i superfície censada
Palau-saverdera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171208
;1999;1989;1982
      Total explot.;78;123;153
      Sense terres explot.;0;1;0
     Amb terres;;;
 total;;;
 explot.;78;122;153
 ha;937;917;1556
 amb ramaderia;;;
 explot.;23;39;64
 ha;678;534;758
 sense ramaderia;;;
 explot.;55;83;89
 ha;259;384;797
 amb SAU;;;
 explot.;74;98;152
 ha;749;673;1300
 amb altres terres;;;
 explot.;66;102;22
 ha;187;244;255

