﻿Conreus llenyosos: fruiters de clima temperat
Cornellà de Llobregat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:080734
;1999;1989
     Total;;
 explot.;3;16
 ha;3;13
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;3;16
 ha;3;13
     Pomera;;
 total;;
 explot.;1;6
 ha;1;3
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;6
 ha;1;3
       Perera;;
 total;;
 explot.;2;10
 ha;2;6
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;10
 ha;2;6
         Presseguer;;
 total;;
 explot.;1;5
 ha;0;3
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;5
 ha;0;3
           Cirerer i guinder;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;1;0
             Prunera;;
 total;;
 explot.;1;2
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;2
 ha;0;1
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;0

