﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Llagosta, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:081056&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;28;24;363;1120;873;291;584;279;110;460;4132
Catalunya;15;10;144;463;418;89;294;97;66;176;1772
Barcelona;14;10;142;434;396;81;281;92;62;159;1671
Girona;1;0;2;16;9;5;6;1;0;8;48
Lleida;0;0;0;10;7;1;6;3;2;5;34
Tarragona;0;0;0;3;6;2;1;1;2;4;19
Resta de l'Estat;13;14;217;645;449;196;282;180;44;272;2312
Andalusia;8;7;124;377;271;114;170;97;23;147;1338
Aragó;0;0;8;14;6;2;10;3;3;10;56
Astúries;0;0;2;5;4;0;5;2;0;2;20
Balears;0;2;0;0;1;0;0;0;0;0;3
Canàries;0;0;0;1;1;0;1;0;1;0;4
Cantàbria;0;0;0;2;2;0;1;1;1;1;8
Catella-la Manxa;1;2;22;60;29;25;23;17;3;17;199
Catella i Lleó;0;1;22;43;39;9;26;15;4;28;187
Comunitat Valenciana;0;0;2;5;8;3;2;7;1;7;35
Extremadura;0;0;23;61;49;23;18;17;1;33;225
Galícia;1;0;11;30;14;11;9;11;4;12;103
Madrid;0;0;0;7;2;1;2;1;0;1;14
Múrcia;1;2;3;24;13;5;6;6;2;7;69
Navarra;1;0;0;3;1;1;1;0;0;1;8
País Basc;0;0;0;0;2;1;1;3;0;1;8
La Rioja;0;0;0;1;1;0;1;0;0;0;3
Ceuta / Melilla;1;0;0;12;6;1;6;0;1;5;32
Estranger;0;0;2;12;6;6;8;2;0;12;48

