﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Tortosa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:431554&lang=es
;2009
   Total;
 altres familiars;
 explotacions;1179
 total;1614
 homes;812
 dones;802
 altres familiars caps d'explotació;
 total;154
 homes;132
 dones;22
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;1352
 homes;661
 dones;691
 altres familiars caps d'explotació;
 total;103
 homes;88
 dones;15
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;147
 homes;91
 dones;56
 altres familiars caps d'explotació;
 total;31
 homes;30
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;56
 homes;33
 dones;23
 altres familiars caps d'explotació;
 total;9
 homes;7
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;32
 homes;11
 dones;21
 altres familiars caps d'explotació;
 total;3
 homes;2
 dones;1
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;27
 homes;16
 dones;11
 altres familiars caps d'explotació;
 total;8
 homes;5
 dones;3

