﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Torroella de Montgrí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:171997
;2011
Educació;179
Arts i humanitats;251
Dret i ciències socials;566
Ciències i informàtica;310
Arquitectura, construcció, formació tècnica i indústries;454
Agricultura ramaderia, pesca i veterinària;118
Salut i serveis socials;247
Altres;351
Total;2477

