﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Blancafort
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:430290
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;752,06;485,77;..;..;660,64
2021;..;645,76;415,03;..;..;572,20
2020;..;631,92;411,58;..;..;561,75
2019;..;619,57;432,26;..;..;564,93
2018;..;613,89;413,97;..;..;562,84
2017;..;592,59;405,20;..;..;540,62
2016;603,10;592,99;390,95;..;..;538,82
2014;600,06;594,22;368,70;..;..;536,68
2013;549,07;595,39;364,82;..;..;535,07
2012;538,28;573,04;359,64;..;..;518,51
2011;485,18;567,79;357,87;..;..;513,13

