﻿Población. Por año de llegada a España y sexo
Sant Quirze del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:082384&lang=es
;Hombres;Mujeres;Total
2020;30;30;60
2019;51;57;105
2018;57;51;108
2017;39;45;81
2016;42;42;87
2011-2015;84;96;183
2001-2010;315;411;726
1991-2000;84;81;162
1981-1990;36;45;78
Antes de 1981;51;72;126
Siempre ha vivido;9072;9330;18402
Total;9861;10257;20115

