﻿Conreus herbacis: conreus farratgers
Garrigues
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=com:18&lang=en
;1999;1989;1982
     Total;;;
 explot.;189;256;182
 ha;2720;1493;672
      Secà;;;
 explot.;26;24;15
 ha;165;260;112
       Regadiu;;;
 explot.;172;238;170
 ha;2555;1234;559
     Arrels i tubercles;;;
 total;;;
 explot.;1;1;14
 ha;1;6;9
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;1;14
 ha;1;6;9
       Farratges verds anuals;;;
 total;;;
 explot.;22;41;24
 ha;299;370;149
 secà;;;
 explot.;14;20;7
 ha;80;254;86
 regadiu;;;
 explot.;10;25;19
 ha;219;117;64
         Alfals;;;
 total;;;
 explot.;164;230;159
 ha;2125;1118;505
 secà;;;
 explot.;9;4;9
 ha;35;6;22
 regadiu;;;
 explot.;159;226;150
 ha;2090;1111;483
           Farratges verds plurianuals;;;
 total;;;
 explot.;12;3;8
 ha;295;0;11
 secà;;;
 explot.;3;0;2
 ha;50;0;5
 regadiu;;;
 explot.;10;3;6
 ha;244;0;6

