﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Santa Coloma de Queralt
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:431397
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);215;430;145;0;790
12/2023 (p);225;400;150;0;775
09/2023 (p);240;385;150;0;775
06/2023 (p);270;325;150;0;750
03/2023 (p);240;420;95;0;755
12/2022 (p);255;345;140;0;740
09/2022 (p);260;350;135;0;745
06/2022 (p);265;340;135;0;740
03/2022 (p);250;400;80;0;730
12/2021 (p);270;340;125;0;740
09/2021 (p);260;380;125;0;765
06/2021 (p);260;420;75;0;755
03/2021 (p);280;370;75;0;725
12/2020 (p);260;370;75;0;705

