﻿Població. Per sexe i edat quinquennal
Vilobí d'Onyar. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:172333
;Homes;Dones;Total
De 0 a 4 anys;70;77;147
De 5 a 9 anys;81;75;156
De 10 a 14 anys;102;103;205
De 15 a 19 anys;94;75;169
De 20 a 24 anys;103;71;174
De 25 a 29 anys;93;72;165
De 30 a 34 anys;91;91;182
De 35 a 39 anys;132;107;239
De 40 a 44 anys;141;122;263
De 45 a 49 anys;157;138;295
De 50 a 54 anys;144;111;255
De 55 a 59 anys;107;115;222
De 60 a 64 anys;109;105;214
De 65 a 69 anys;73;77;150
De 70 a 74 anys;61;72;133
De 75 a 79 anys;48;51;99
De 80 a 84 anys;52;44;96
De 85 a 89 anys;27;44;71
De 90 a 94 anys;10;15;25
De 95 a 99 anys;5;3;8
100 anys o més;0;1;1
Total;1700;1569;3269

