﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Camprodon
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:170391
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);255;170;55;0;480
12/2023 (p);245;225;0;0;475
09/2023 (p);250;150;50;0;450
06/2023 (p);250;155;50;0;455
03/2023 (p);240;205;0;0;445
12/2022 (p);255;170;50;0;475
09/2022 (p);250;145;55;0;450
06/2022 (p);235;180;55;0;470
03/2022 (p);240;155;55;0;450
12/2021 (p);240;170;60;0;470
09/2021 (p);225;150;55;0;430
06/2021 (p);240;160;50;0;450
03/2021 (p);230;155;50;0;435
12/2020 (p);225;140;55;0;415

