﻿Estimacions de població estacional ETCA, per trimestre
Igualada
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:081022
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;671;178;-1759;601;-86;38751;38665
2014;779;205;-1738;580;-52;38751;38699
2013;701;327;-1828;662;-41;38978;38937
2012;722;291;-1773;658;-27;39198;39171
2011;613;208;-1760;581;-93;39191;39098
2010;470;189;-2106;387;-273;39149;38876
2009;540;372;-2084;416;-197;38918;38721
2008;557;534;-1983;589;-85;38164;38079
2007;994;505;-1742;820;135;36923;37058
2006;911;518;-1707;797;121;36817;36938
2005;912;949;-1256;832;355;35933;36288
2004;1387;774;-1256;964;456;35195;35651
2003;1559;1074;-981;1381;750;34391;35141
2002;1536;1433;-886;1523;893;33382;34275

