﻿Població. Per any d'arribada a l'habitatge
Begur
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:170139
;2021
2020;411
2019;261
2018;210
2017;174
2016;156
2011-2015;540
2001-2010;882
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;282
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;357
No hi consta;786
Total;4056

