﻿Llars unipersonals. Per edat i estat civil. Dones
Pla d'Urgell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=com:27
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;13;6;0;0;1;20
De 25 a 29 anys;22;20;1;1;1;45
De 30 a 34 anys;15;16;1;3;2;37
De 35 a 39 anys;17;8;0;4;0;29
De 40 a 44 anys;7;5;1;3;3;19
De 45 a 49 anys;14;4;5;2;3;28
De 50 a 54 anys;9;3;7;1;0;20
De 55 a 59 anys;10;0;19;5;3;37
De 60 a 64 anys;7;1;35;1;2;46
De 65 a 69 anys;17;5;98;0;1;121
De 70 a 74 anys;16;4;143;0;1;164
De 75 a 79 anys;18;4;180;0;0;202
De 80 a 84 anys;11;1;166;0;0;178
De 85 anys i més;9;1;107;0;0;117
Total;187;78;763;20;17;1065

